"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://www.w3.org/2000/01/rdf-schema#label","Anthus latistriatus"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita de Jackson (Anthus latistriatus) es una especie de ave paseriforme de la familia Motacillidae endémica de la región de los Grandes Lagos de África. Es un pájaro escaso,​ del que se sabe muy poco.​"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://xmlns.com/foaf/0.1/name","Bisbita de Jackson"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1899"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthus_latistriatus"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthus"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/name","Bisbita de Jackson"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/species","A. latistriatus"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/speciesAuthority","Jackson, 1899"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/status","NR"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/wikiPageID",8345330
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/wikiPageRevisionID",119459065
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/wikiPageLength",4015
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/conservationStatus","NR"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthus"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
