"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rap de Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rap de Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hip_hop_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia","http://dbpedia.org/ontology/wikiPageID",2320263
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65737208
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rap_de_Francia?oldid=65737208&ns=14"
"http://es.dbpedia.org/resource/Saïan_Supa_Crew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia"
"http://es.dbpedia.org/resource/Fonky_Family","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia"
"http://es.dbpedia.org/resource/Mafia_K'1_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia"
"http://es.dbpedia.org/resource/IAM_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia"
"http://es.dbpedia.org/resource/Sexion_d'Assaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia"
"http://es.dbpedia.org/resource/L.E.J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia"
"http://es.dbpedia.org/resource/Suprême_NTM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia"
"http://es.dbpedia.org/resource/Sniper_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia"
"http://es.dbpedia.org/resource/113_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia"
"http://es.dbpedia.org/resource/Hocus_Pocus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Francia"
