"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfonso_Amigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Amigo"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Amigo"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Amigo (Buenos Aires, Argentina, Argentina; 1927- Ibídem; 21 de octubre de 1993​) fue un actor de teatro, radio y cine argentino de vasta trayectoria artística."
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://xmlns.com/foaf/0.1/name","Alfonso Amigo"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Amigo"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://es.dbpedia.org/property/fechaDeNacimiento",1927
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://es.dbpedia.org/property/nombre","Alfonso Amigo"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://es.dbpedia.org/property/nombreCompleto","Alfonso Nicolás Amigo"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://es.dbpedia.org/property/rolDebut","actor"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://dbpedia.org/ontology/wikiPageID",6506717
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://dbpedia.org/ontology/wikiPageRevisionID",128850910
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://dbpedia.org/ontology/wikiPageLength",3995
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Amigo?oldid=128850910&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Amigo","http://dbpedia.org/ontology/abstract","Alfonso Amigo (Buenos Aires, Argentina, Argentina; 1927- Ibídem; 21 de octubre de 1993​) fue un actor de teatro, radio y cine argentino de vasta trayectoria artística."
