"subject","predicate","object"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclas_de_Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#label","Heraclas de Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#comment","San Heraclas de Alejandría (también Theoclas), a quien Orígenes convirtió al cristianismo, fue el decimotercer Patriarca de Alejandría, entre los años 232 y 248. Figuró al frente de la Escuela catequística de Alejandría. Su fiesta se celebra el 14 de julio. 
*  Datos: Q738738"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vz04"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://xmlns.com/foaf/0.1/name","Dionisio"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://xmlns.com/foaf/0.1/name","San Heraclas de Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_la_Iglesia_copta"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_coptos"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_III"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_copta"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_III"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Egipto"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Egipto"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_III"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_III"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heraclas_de_Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/fechaDeFallecimiento",248
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/festividad",14
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/lugarDeFallecimiento","Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/lugarDeNacimiento","Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/nombre","San Heraclas de Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/período",232
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Demetrio_de_Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dionisio_de_Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_de_Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/títulos","Obispo de Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa_copta"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://es.dbpedia.org/property/santuario","templo de Bucalis"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Heraclas_de_Alejandría","http://dbpedia.org/ontology/wikiPageID",1986348
