"subject","predicate","object"
"http://es.dbpedia.org/resource/Neustadt_International_Prize_for_Literature","http://www.w3.org/2000/01/rdf-schema#label","Neustadt International Prize for Literature"
"http://es.dbpedia.org/resource/Neustadt_International_Prize_for_Literature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hddx"
"http://es.dbpedia.org/resource/Neustadt_International_Prize_for_Literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neustadt_International_Prize_for_Literature"
"http://es.dbpedia.org/resource/Neustadt_International_Prize_for_Literature","http://dbpedia.org/ontology/wikiPageID",5395523
"http://es.dbpedia.org/resource/Neustadt_International_Prize_for_Literature","http://dbpedia.org/ontology/wikiPageRevisionID",59638950
"http://es.dbpedia.org/resource/Neustadt_International_Prize_for_Literature","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Internacional_Neustadt_de_Literatura"
"http://es.dbpedia.org/resource/Neustadt_International_Prize_for_Literature","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Neustadt_International_Prize_for_Literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neustadt_International_Prize_for_Literature?oldid=59638950&ns=0"
"http://es.dbpedia.org/resource/David_Malouf","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Neustadt_International_Prize_for_Literature"
"http://es.wikipedia.org/wiki/Neustadt_International_Prize_for_Literature","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neustadt_International_Prize_for_Literature"
