"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Alice","http://www.w3.org/2000/01/rdf-schema#label","Lago Alice"
"http://es.dbpedia.org/resource/Lago_Alice","http://www.w3.org/2000/01/rdf-schema#comment","El lago Alice es un lago alpino ubicado en el condado de Blaine (Idaho), Estados Unidos. Ubicado a una altitud de 2622 m, suele encontrarse helado hasta que llega la primavera. Está rodeado por las montañas Sawtooth, cuyo pico más alto es , de 3018 m.​"
"http://es.dbpedia.org/resource/Lago_Alice","http://xmlns.com/foaf/0.1/name","Alice Lake"
"http://es.dbpedia.org/resource/Lago_Alice","http://xmlns.com/foaf/0.1/name","Lago Alice"
"http://es.dbpedia.org/resource/Lago_Alice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Alice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Idaho"
"http://es.dbpedia.org/resource/Lago_Alice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Alice"
"http://es.dbpedia.org/resource/Lago_Alice","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Alice","http://es.dbpedia.org/property/imagen","Alice_Lake.jpg"
"http://es.dbpedia.org/resource/Lago_Alice","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lago_Alice","http://es.dbpedia.org/property/mapaLoc","Idaho"
"http://es.dbpedia.org/resource/Lago_Alice","http://es.dbpedia.org/property/nombre","Lago Alice"
"http://es.dbpedia.org/resource/Lago_Alice","http://es.dbpedia.org/property/nombreOriginal","Alice Lake"
"http://es.dbpedia.org/resource/Lago_Alice","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Alice"
"http://es.dbpedia.org/resource/Lago_Alice","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Blaine"
"http://es.dbpedia.org/resource/Lago_Alice","http://dbpedia.org/ontology/wikiPageID",7967856
"http://es.dbpedia.org/resource/Lago_Alice","http://dbpedia.org/ontology/wikiPageRevisionID",119171380
"http://es.dbpedia.org/resource/Lago_Alice","http://dbpedia.org/ontology/wikiPageLength",978
"http://es.dbpedia.org/resource/Lago_Alice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Alice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Alice?oldid=119171380&ns=0"
"http://es.dbpedia.org/resource/Lago_Alice","http://dbpedia.org/ontology/abstract","El lago Alice es un lago alpino ubicado en el condado de Blaine (Idaho), Estados Unidos. Ubicado a una altitud de 2622 m, suele encontrarse helado hasta que llega la primavera. Está rodeado por las montañas Sawtooth, cuyo pico más alto es , de 3018 m.​"
"http://es.wikipedia.org/wiki/Lago_Alice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Alice"
"http://dbpedia.org/resource/Alice_Lake_(Sawtooth_Wilderness)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Alice"
