"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidalgo_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Escuinapa_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Salinas_(San_Luis_Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Municipio_de_Chalcatongo_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Municipio_de_Villa_Hidalgo_(Zacatecas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Ciudad_Hidalgo_(Chiapas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Ciudad_Hidalgo_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Dolores_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Hidalgotitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Municipios dedicados a Miguel Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios dedicados a Miguel Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_México_dedicados_a_personajes_históricos"
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo","http://dbpedia.org/ontology/wikiPageID",6626173
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",80334332
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_dedicados_a_Miguel_Hidalgo?oldid=80334332&ns=14"
"http://es.dbpedia.org/resource/Acuamanala_de_Miguel_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Miguel_Hidalgo"
