"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_Volume_One:_The_Singles","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Iris_(canción)"
"http://es.dbpedia.org/resource/Dizzy_Up_the_Girl","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Iris_(canción)"
"http://es.dbpedia.org/resource/Live_in_Buffalo:_July_4th_2004","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Iris_(canción)"
"http://es.dbpedia.org/resource/Iris_(canción_de_The_Goo_Goo_Dolls)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_(canción)"
"http://es.dbpedia.org/resource/Iris_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iris_(canción)"
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Iris (canción)"
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Iris» es una canción de la banda estadounidense Goo Goo Dolls. Originalmente compuesta para la banda sonora de la película de 1998; City of Angels, fue posteriormente incluida en el sexto álbum de la banda Dizzy up the girl, publicado el mismo año. Iris ha contribuido notablemente en el éxito de la agrupación, siendo el sencillo número uno con mayor duración en la lista del Billboard Hot 100 Airplay (Radio Songs), con 18 semanas. Es considerado por muchos como la canción más conocida de la banda."
"http://es.dbpedia.org/resource/Iris_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vkmf"
"http://es.dbpedia.org/resource/Iris_(canción)","http://xmlns.com/foaf/0.1/name","Iris"
"http://es.dbpedia.org/resource/Iris_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Iris_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Iris_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Italia"
"http://es.dbpedia.org/resource/Iris_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Australia"
"http://es.dbpedia.org/resource/Iris_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs"
"http://es.dbpedia.org/resource/Iris_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Pop_Songs"
"http://es.dbpedia.org/resource/Iris_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Canadá"
"http://es.dbpedia.org/resource/Iris_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Iris_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
