"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Lucía_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Partido_de_San_Pedro","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía (Buenos Aires)"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía es una localidad del partido de San Pedro, provincia de Buenos Aires, Argentina. Se encuentra a 37 km de la ciudad de San Pedro por la Ruta Provincial 191 y a 40 km de Arrecifes por la misma ruta."
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Lucía,_San_Pedro"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Santa Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_San_Pedro"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Lucía_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal",2935
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesNombres","Abel Burgués,"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Delegado Municipal"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Lucía_(Buenos_Aires)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
