"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Vilar","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Os_Tonechos"
"http://es.dbpedia.org/resource/Os_Tonechos","http://www.w3.org/2000/01/rdf-schema#label","Os Tonechos"
"http://es.dbpedia.org/resource/Os_Tonechos","http://www.w3.org/2000/01/rdf-schema#comment","Os Tonechos, (español: Los Tonechos) era un dúo humorístico formado por los actores gallegos Roberto Vilar (""Tonecho"") y Víctor Fábregas (""Tucho"")."
"http://es.dbpedia.org/resource/Os_Tonechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVG"
"http://es.dbpedia.org/resource/Os_Tonechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_humorísticos_de_España"
"http://es.dbpedia.org/resource/Os_Tonechos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Os_Tonechos"
"http://es.dbpedia.org/resource/Os_Tonechos","http://dbpedia.org/ontology/wikiPageID",2597518
"http://es.dbpedia.org/resource/Os_Tonechos","http://dbpedia.org/ontology/wikiPageRevisionID",119623311
"http://es.dbpedia.org/resource/Os_Tonechos","http://dbpedia.org/ontology/wikiPageLength",2576
"http://es.dbpedia.org/resource/Os_Tonechos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Os_Tonechos?oldid=119623311&ns=0"
"http://es.dbpedia.org/resource/Os_Tonechos","http://dbpedia.org/ontology/abstract","Os Tonechos, (español: Los Tonechos) era un dúo humorístico formado por los actores gallegos Roberto Vilar (""Tonecho"") y Víctor Fábregas (""Tucho"")."
"http://es.wikipedia.org/wiki/Os_Tonechos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Os_Tonechos"
"http://es.dbpedia.org/resource/Os_tonechos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Os_Tonechos"
