"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Blimea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Blimea"
"http://es.dbpedia.org/resource/Estación_de_Barredos","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Blimea"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/2000/01/rdf-schema#label","Estación de Blimea"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Blimea es un apeadero ferroviario situado en el municipio español de San Martín del Rey Aurelio en el Principado de Asturias. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Está integrada dentro del núcleo de Cercanías Asturias como parte de la línea F-5 entre Laviana y Gijón."
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://xmlns.com/foaf/0.1/name","Blimea"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Gijón-Laviana"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Blimea"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/anterior","Sotrondio"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/código",1156
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_C-5f_(Cercanías_Asturias)"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/nombre","Blimea"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/siguiente","Barredos"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Núcleo_de_cercanías_de_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/wikiPageID",6427526
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/wikiPageRevisionID",120594135
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/feve/"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/wikiPageLength",5059
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/code","01156"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Barredos"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Sotrondio"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Blimea?oldid=120594135&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://dbpedia.org/ontology/abstract","La estación de Blimea es un apeadero ferroviario situado en el municipio español de San Martín del Rey Aurelio en el Principado de Asturias. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Está integrada dentro del núcleo de Cercanías Asturias como parte de la línea F-5 entre Laviana y Gijón."
"http://es.dbpedia.org/resource/Estación_de_Sotrondio","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Blimea"
