"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencia_ficción","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Ciencia ficción"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencia_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Ciencia ficción"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ficción_especulativa"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencia_ficción","http://dbpedia.org/ontology/wikiPageID",2994314
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencia_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",114020714
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencia_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Ciencia_ficción?oldid=114020714&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Futurama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Anexos:Personajes_de_series_de_televisión_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencia_ficción"
