"subject","predicate","object"
"http://es.dbpedia.org/resource/Kateryna_Handzyuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kateryna_Handziuk"
"http://es.dbpedia.org/resource/Kateryna_Gandziuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kateryna_Handziuk"
"http://es.wikipedia.org/wiki/Kateryna_Handziuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kateryna_Handziuk"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/2000/01/rdf-schema#label","Kateryna Handziuk"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/2000/01/rdf-schema#comment","Kateryna Viktorivna Handziuk (en ucraniano, Катерина Вікторівна Гандзюк; Jersón, 17 de junio de 1985-Kiev, 4 de noviembre de 2018)​ fue una activista por los derechos civiles y anticorrupción y asesora política ucraniana, quien expuso la corrupción en su ciudad natal de Jersón.​ Fue atacada con ácido sulfúrico el 31 de julio de 2018 y murió a causa de sus heridas el 4 de noviembre de 2018.​​"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_trombosis"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Ucrania"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kateryna_Handziuk"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://dbpedia.org/ontology/wikiPageID",8714399
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://dbpedia.org/ontology/wikiPageRevisionID",117646341
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://dbpedia.org/ontology/wikiPageLength",7263
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kateryna_Handziuk?oldid=117646341&ns=0"
"http://es.dbpedia.org/resource/Kateryna_Handziuk","http://dbpedia.org/ontology/abstract","Kateryna Viktorivna Handziuk (en ucraniano, Катерина Вікторівна Гандзюк; Jersón, 17 de junio de 1985-Kiev, 4 de noviembre de 2018)​ fue una activista por los derechos civiles y anticorrupción y asesora política ucraniana, quien expuso la corrupción en su ciudad natal de Jersón.​ Fue atacada con ácido sulfúrico el 31 de julio de 2018 y murió a causa de sus heridas el 4 de noviembre de 2018.​​"
"http://dbpedia.org/resource/Kateryna_Handziuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kateryna_Handziuk"
