"subject","predicate","object"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://www.w3.org/2000/01/rdf-schema#label","Condalia buxifolia"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://www.w3.org/2000/01/rdf-schema#comment","Condalia buxifolia, piquillín negro es una especie de arbusto espinoso de la familia Rhamnaceae. Se halla en Sudamérica, endémica de Brasil (Río de Janeiro, Santa Catarina), Bolivia (Tarija), Argentina (Catamarca, Jujuy, Salta, Santiago del Estero, Tucumán)."
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://xmlns.com/foaf/0.1/name","Piquillín negro"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condalia"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condalia_buxifolia"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/binomial","Condalia buxifolia"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/binomialAuthority","Reissek 1861"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/date",20001102222958
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Condalia"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/name","Piquillín negro"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://es.dbpedia.org/property/species","C. buxifolia"
