"subject","predicate","object"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/2000/01/rdf-schema#label","Inicio (Riello)"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://www.w3.org/2000/01/rdf-schema#comment","Inicio es una población de la comarca de Omaña, perteneciente al municipio de Riello, en la provincia de León a 49,2 km por carretera al noroeste de León, comunidad autónoma de Castilla y León. Está situado en la ribera del Omaña."
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://xmlns.com/foaf/0.1/name","Inicio"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Inicio_(Riello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Omaña"
