"subject","predicate","object"
"http://es.dbpedia.org/resource/Queseros_de_La_Mixtequilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queseros_de_La_Cuenca"
"http://es.dbpedia.org/resource/Liga_Invernal_Veracruzana_2014-2015","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Queseros_de_La_Cuenca"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Queseros de La Cuenca"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://www.w3.org/2000/01/rdf-schema#comment","Los Queseros de La Cuenca fue un equipo de béisbol que participó en la Liga Invernal Veracruzana con sede en Ignacio de la Llave, Veracruz, México."
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://xmlns.com/foaf/0.1/name","La Cuenca"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://xmlns.com/foaf/0.1/name","Club de Béisbol Queseros de La Cuenca"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://xmlns.com/foaf/0.1/nick","Queseros"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://xmlns.com/foaf/0.1/homepage","http://www.liv.com.mx/"
"http://es.dbpedia.org/resource/Queseros_de_La_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_del_estado_de_Veracruz"
