"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rebelión_de_Thomas_Wyatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de Thomas Wyatt"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión de Thomas Wyatt fue un levantamiento popular ocurrido en Inglaterra en 1554, llamado así por , que fue uno de sus líderes. La rebelión surgió a causa de la preocupación popular por la decisión que había tomado la reina María I de casarse con Felipe de España, que demostró ser una determinación muy impopular entre los ingleses. El derrocamiento de la reina María estaba implícito en la rebelión, aunque no estaba expresamente establecido como meta."
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08190h"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_de_los_Tudor"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1554"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Inglaterra"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_de_Thomas_Wyatt"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://dbpedia.org/ontology/wikiPageID",4354128
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://dbpedia.org/ontology/wikiPageRevisionID",126729105
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=uk6jEnus_DsC"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ZJNOAAAAIAAJ"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=p9_T08tLq8wC"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://dbpedia.org/ontology/wikiPageLength",7581
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebelión_de_Thomas_Wyatt?oldid=126729105&ns=0"
"http://es.dbpedia.org/resource/Rebelión_de_Thomas_Wyatt","http://dbpedia.org/ontology/abstract","La rebelión de Thomas Wyatt fue un levantamiento popular ocurrido en Inglaterra en 1554, llamado así por , que fue uno de sus líderes. La rebelión surgió a causa de la preocupación popular por la decisión que había tomado la reina María I de casarse con Felipe de España, que demostró ser una determinación muy impopular entre los ingleses. El derrocamiento de la reina María estaba implícito en la rebelión, aunque no estaba expresamente establecido como meta."
