"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/2000/01/rdf-schema#label","Walter Baumgartner"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/2000/01/rdf-schema#comment","Walter Baumgartner (, 4 de octubre de 1953) es un deportista suizo que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de persecución por equipos, puntuación y medio fondo. Ganó medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1977 y 1983.​"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://xmlns.com/foaf/0.1/name","Walter Baumgartner"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Suiza"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Baumgartner"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Weiach"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://es.dbpedia.org/property/nombre","Walter Baumgartner"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Weiach"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://dbpedia.org/ontology/wikiPageID",7917030
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://dbpedia.org/ontology/wikiPageRevisionID",122439938
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Baumgartner?oldid=122439938&ns=0"
"http://es.dbpedia.org/resource/Walter_Baumgartner","http://dbpedia.org/ontology/abstract","Walter Baumgartner (, 4 de octubre de 1953) es un deportista suizo que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de persecución por equipos, puntuación y medio fondo. Ganó medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1977 y 1983.​"
"http://es.wikipedia.org/wiki/Walter_Baumgartner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Baumgartner"
