"subject","predicate","object"
"http://es.dbpedia.org/resource/Gliese_876_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gliese_876_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gliese_876_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Gliese_876_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gliese_876_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gliese_876_c","http://www.w3.org/2000/01/rdf-schema#label","Gliese 876 c"
"http://es.dbpedia.org/resource/Gliese_876_c","http://www.w3.org/2000/01/rdf-schema#comment","Gliese 876 c es un planeta extrasolar que orbita la estrella enana roja Gliese 876 cada 30,340 días. Fue descubierto en 2001 y es el segundo planeta en orden de distancia a partir de su estrella."
"http://es.dbpedia.org/resource/Gliese_876_c","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzb78"
"http://es.dbpedia.org/resource/Gliese_876_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2001"
"http://es.dbpedia.org/resource/Gliese_876_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Gliese_876"
"http://es.dbpedia.org/resource/Gliese_876_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/Gliese_876_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
"http://es.dbpedia.org/resource/Gliese_876_c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gliese_876_c"
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Acuario_(constelación)"
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/descubridor","Marcy et al. en California"
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/distanciaAngular",27.542
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/distanciaEstelar",15.3
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/estado","Publicado"
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Gliese_876"
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/excentricidad",0.2243
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/fechaDescubrimiento",2001
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/imagen","Gliese876c-b.jpg"
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/leyendaImagen","Representación artística de Gliese 876 c y Gliese 876 b."
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/longitudPerihelio",198.3
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/masa",">0,619 ± 0,088 MJúpiter"
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Velocidad_radial"
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/nombre","Gliese 876 c"
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/periodoOrbitalSideral",30.34
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/semiAmplitud",88.36
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/semiejeMayor",0.1303
"http://es.dbpedia.org/resource/Gliese_876_c","http://es.dbpedia.org/property/últimoPerihelio",24524640
"http://es.dbpedia.org/resource/Gliese_876_c","http://dbpedia.org/ontology/wikiPageID",1600441
"http://es.dbpedia.org/resource/Gliese_876_c","http://dbpedia.org/ontology/wikiPageRevisionID",117023107
"http://es.dbpedia.org/resource/Gliese_876_c","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/sim-id.pl%3Fprotocol=html&Ident=GJ+876+c"
"http://es.dbpedia.org/resource/Gliese_876_c","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080523213811/http:/www.astrocosmo.cl/astrofis/astrofis-01_07-07.htm"
"http://es.dbpedia.org/resource/Gliese_876_c","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926224745/http:/exoplanet.eu/planet.php%3Fp1=Gliese+876&p2=c"
"http://es.dbpedia.org/resource/Gliese_876_c","http://dbpedia.org/ontology/wikiPageLength",10353
"http://es.dbpedia.org/resource/Gliese_876_c","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Geoffrey_Marcy"
"http://es.dbpedia.org/resource/Gliese_876_c","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gliese_876_c?oldid=117023107&ns=0"
"http://es.dbpedia.org/resource/Gliese_876_c","http://dbpedia.org/ontology/abstract","Gliese 876 c es un planeta extrasolar que orbita la estrella enana roja Gliese 876 cada 30,340 días. Fue descubierto en 2001 y es el segundo planeta en orden de distancia a partir de su estrella."
"http://es.wikipedia.org/wiki/Gliese_876_c","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gliese_876_c"
"http://dbpedia.org/resource/Gliese_876_c","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gliese_876_c"
