"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_10180_i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/HD_10180_i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HD_10180_i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/HD_10180_i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/HD_10180_i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/HD_10180_i","http://www.w3.org/2000/01/rdf-schema#label","HD 10180 i"
"http://es.dbpedia.org/resource/HD_10180_i","http://www.w3.org/2000/01/rdf-schema#comment","HD 10180 i es un exoplaneta hipotético pero sin confirmar en órbita a HD 10180, una enana amarilla muy similar a Sol situado a unos 128 años luz del Sistema Solar en la constelación de Hydrus. Se detectó en el verano de 2010 alrededor de la estrella mediante el método de velocidad radial."
"http://es.dbpedia.org/resource/HD_10180_i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/HD_10180_i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2012"
"http://es.dbpedia.org/resource/HD_10180_i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Hydrus"
"http://es.dbpedia.org/resource/HD_10180_i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/HD_10180_i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_10180_i"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Hydrus"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/descubridor","Mikko Tuomi"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/distanciaEstelar",128
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/edad",7.3
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HD_10180"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/excentricidad",0.05
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/fechaDescubrimiento",2012
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/magnitudAparente",7.33
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/masa","> 1.9 ± 1.8 MT"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/masaEstrella",1.062
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Espectroscopia_Doppler"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/nombre","HD 10180 i"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/obra","The Extrasolar Planets Encyclopaedia"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/periodoOrbitalSideral",9.655
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/radioEstrella",1.2
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/semiejeMayor",0.0904
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/temperaturaEstrella","5.911"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/tipoEspectral","G1V"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/título","Notas para el exoplaneta Kepler-11 b"
"http://es.dbpedia.org/resource/HD_10180_i","http://es.dbpedia.org/property/url","http://exoplanet.eu/planet.php%3Fp1=Kepler-11&p2=b"
"http://es.dbpedia.org/resource/HD_10180_i","http://dbpedia.org/ontology/wikiPageID",6238111
"http://es.dbpedia.org/resource/HD_10180_i","http://dbpedia.org/ontology/wikiPageRevisionID",119402389
"http://es.dbpedia.org/resource/HD_10180_i","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/planet.php%3Fp1=Kepler-11&p2=b"
"http://es.dbpedia.org/resource/HD_10180_i","http://dbpedia.org/ontology/wikiPageLength",6020
"http://es.dbpedia.org/resource/HD_10180_i","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_10180_i?oldid=119402389&ns=0"
"http://es.dbpedia.org/resource/HD_10180_i","http://dbpedia.org/ontology/abstract","HD 10180 i es un exoplaneta hipotético pero sin confirmar en órbita a HD 10180, una enana amarilla muy similar a Sol situado a unos 128 años luz del Sistema Solar en la constelación de Hydrus. Se detectó en el verano de 2010 alrededor de la estrella mediante el método de velocidad radial."
"http://es.wikipedia.org/wiki/HD_10180_i","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_10180_i"
