"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anne-Thérèse_de_Marguenat_de_Courcelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles"
"http://es.dbpedia.org/resource/Marquesa_de_Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles"
"http://dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles"
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Anne-Thérèse de Marguenat de Courcelles"
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Thérèse de Marguenat de Courcelles, por matrimonio madame de Lambert, marquesa de Saint-Bris, generalmente llamada marquesa de Lambert (París, 1647 - París, 12 de julio de 1733) fue una mujer de letras y ""salonnière"" francesa."
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salonnière"
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne-Thérèse_de_Marguenat_de_Courcelles"
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://dbpedia.org/ontology/wikiPageID",7898582
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://dbpedia.org/ontology/wikiPageRevisionID",130341078
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://dbpedia.org/ontology/wikiPageLength",10869
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne-Thérèse_de_Marguenat_de_Courcelles?oldid=130341078&ns=0"
"http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles","http://dbpedia.org/ontology/abstract","Anne-Thérèse de Marguenat de Courcelles, por matrimonio madame de Lambert, marquesa de Saint-Bris, generalmente llamada marquesa de Lambert (París, 1647 - París, 12 de julio de 1733) fue una mujer de letras y ""salonnière"" francesa. Bajo la Regencia, cuando la corte de la duquesa de Maine, en el castillo de Sceaux, se divertía con frivolidades y cuando la del duque de Orleáns, en el Palais-Royal, se dedicaba a la depravación, el salón de la marquesa de Lambert fue al templo del decoro y el buen gusto, una reacción contra el cinismo y la vulgaridad de su tiempo. Para los ingenios de la época, fue un verdadero honor ser admitido en su famoso ""martes"", en que todavía respiraban el espíritu de la dignidad y el buen gusto del Gran Siglo."
"http://es.dbpedia.org/resource/Madame_de_Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles"
"http://dbpedia.org/resource/Anne-Th%C3%A9r%C3%A8se_de_Marguenat_de_Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne-Thérèse_de_Marguenat_de_Courcelles"
