"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/2000/01/rdf-schema#label","Tenextepango"
"http://es.dbpedia.org/resource/Tenextepango","http://www.w3.org/2000/01/rdf-schema#comment","Tenextepango es un poblado del municipio de Ayala, Morelos, México. Su significado etimológico proviene del náhuatl: Tenextli ""cal ligera, Tepantli ""Pared o muro"" y ko ""adverbio de lugar. de tal manera que es Entre los muros encalados, debido a que es un valle rodeado de cerros.Uno de los pueblos del municipio de Ayala con mas tradición, pues en julio de cada año se celebra la fiesta patronal del Sr. Santiago Apóstol, festejando en grande, de igual manera, una danza popular es la danza de los tecuanes, baile en honor al santo patrono."
"http://es.dbpedia.org/resource/Tenextepango","http://xmlns.com/foaf/0.1/name","Tenextepango"
"http://es.dbpedia.org/resource/Tenextepango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Tenextepango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenextepango"
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/altitud",1146
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/código",170040026
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/mapaLoc","Morelos"
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/nombreCompleto","Tenextepango"
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/población",8083
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tenextepango","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ayala"
