"subject","predicate","object"
"http://dbpedia.org/resource/Nothingman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothingman"
"http://es.dbpedia.org/resource/Vitalogy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nothingman"
"http://es.dbpedia.org/resource/Whipping","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Nothingman"
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/2000/01/rdf-schema#label","Nothingman"
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/2000/01/rdf-schema#comment","«Nothingman» es una canción del grupo de rock Pearl Jam, proveniente de su tercer álbum Vitalogy. Está acreditada a Jeff Ament en la música y Eddie Vedder en la letra. ""Nothingman"" además está incluida en el álbum de grandes éxitos del grupo Rearviewmirror: Greatest Hits 1991-2003, a pesar de no haber sido nunca lanzada ni como sencillo ni como lado B."
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjt1b"
"http://es.dbpedia.org/resource/Nothingman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pearl_Jam"
"http://es.dbpedia.org/resource/Nothingman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Nothingman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothingman"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Tremor_Christ"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Whipping"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/duración","275.0"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eddie_Vedder"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Ament"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/grabación","Febrero de 1994, estudios Bad Animals, Seattle, Washington"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/grabación","Noviembre de 1993 en los estudios Kingsway, Nueva Orleans, Louisiana"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/género","Rock alternativo"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/nombre","Nothingman"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Vitalogy"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/númeroAnterior",4
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/númeroPosterior",6
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/productor","Brendan O'Brien y Pearl Jam"
"http://es.dbpedia.org/resource/Nothingman","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Nothingman","http://dbpedia.org/ontology/wikiPageID",1166009
"http://es.dbpedia.org/resource/Nothingman","http://dbpedia.org/ontology/wikiPageRevisionID",118808089
"http://es.dbpedia.org/resource/Nothingman","http://dbpedia.org/ontology/wikiPageLength",2322
"http://es.dbpedia.org/resource/Nothingman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothingman?oldid=118808089&ns=0"
"http://es.dbpedia.org/resource/Nothingman","http://dbpedia.org/ontology/abstract","«Nothingman» es una canción del grupo de rock Pearl Jam, proveniente de su tercer álbum Vitalogy. Está acreditada a Jeff Ament en la música y Eddie Vedder en la letra. ""Nothingman"" además está incluida en el álbum de grandes éxitos del grupo Rearviewmirror: Greatest Hits 1991-2003, a pesar de no haber sido nunca lanzada ni como sencillo ni como lado B. La canción es parte del llamado ""Man"" trio (compuesto por las canciones ""Better Man"", ""Nothingman"" y ""Leatherman"") y que a veces son tocadas en concierto juntas. No existe ninguna conexión en las letras de las canciones, tan sólo tienen en común que las tres terminan en la palabra man."
"http://es.wikipedia.org/wiki/Nothingman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothingman"
"http://es.dbpedia.org/resource/Nothingman_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nothingman"
"http://es.dbpedia.org/resource/Tremor_Christ","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Nothingman"
