"subject","predicate","object"
"http://es.dbpedia.org/resource/Halothamnus_bottae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://dbpedia.org/resource/Hippolyte_Fran%C3%A7ois_Jaubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://es.dbpedia.org/resource/Lipschitziella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://es.dbpedia.org/resource/Boreava","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://es.dbpedia.org/resource/Cytisopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://es.dbpedia.org/resource/Hippolyte_Francois_Comte_de_Jaubert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://es.dbpedia.org/resource/Hippolyte_Francois_Jaubert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://es.dbpedia.org/resource/Hippolyte_François_Comte_de_Jaubert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte François Jaubert"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/2000/01/rdf-schema#comment","El conde Hippolyte François Jaubert ( París 28 de octubre 1798 - Montpellier, Hérault 5 de diciembre 1874) fue un hombre político y un botánico francés."
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yt2_"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Francia"
"http://es.dbpedia.org/resource/Hippolyte_François_Jaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
