"subject","predicate","object"
"http://es.dbpedia.org/resource/INTEGRAL","http://www.w3.org/2000/01/rdf-schema#label","INTEGRAL"
"http://es.dbpedia.org/resource/INTEGRAL","http://www.w3.org/2000/01/rdf-schema#comment","INTEGRAL (de International Gamma Ray Astrophysics Laboratory) es un observatorio orbital de rayos gamma, la radiación electromagnética más energética. Se destaca por ser el primer observatorio que puede captar simultáneamente un objeto en rayos gamma, rayos x y visible, lo que ayuda a detectar las fuentes de rayos gamma. La misión INTEGRAL ha sido desarrollada por la ESA en colaboración con la NASA y la Agencia Espacial Federal Rusa. Los principales objetivos científicos de la misión INTEGRAL son: Para ello, cuenta con los siguientes instrumentos:"
"http://es.dbpedia.org/resource/INTEGRAL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0589ss"
"http://es.dbpedia.org/resource/INTEGRAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_de_rayos_gamma"
"http://es.dbpedia.org/resource/INTEGRAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/INTEGRAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/INTEGRAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2002"
"http://es.dbpedia.org/resource/INTEGRAL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/INTEGRAL"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/equipo","IBIS"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/equipo","SPI"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/equipo","OMC"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/equipo","JEM-X"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/masa","4000.0"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/nombre","INTEGRAL"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Federal_Rusa"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/periastro","9000.0"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/periodo","259200.0"
"http://es.dbpedia.org/resource/INTEGRAL","http://es.dbpedia.org/property/órbita","Elíptica"
"http://es.dbpedia.org/resource/INTEGRAL","http://dbpedia.org/ontology/wikiPageID",297002
"http://es.dbpedia.org/resource/INTEGRAL","http://dbpedia.org/ontology/wikiPageRevisionID",127109299
"http://es.dbpedia.org/resource/INTEGRAL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/Integral/"
"http://es.dbpedia.org/resource/INTEGRAL","http://dbpedia.org/ontology/wikiPageLength",2967
"http://es.dbpedia.org/resource/INTEGRAL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/INTEGRAL?oldid=127109299&ns=0"
"http://es.dbpedia.org/resource/INTEGRAL","http://dbpedia.org/ontology/abstract","INTEGRAL (de International Gamma Ray Astrophysics Laboratory) es un observatorio orbital de rayos gamma, la radiación electromagnética más energética. Se destaca por ser el primer observatorio que puede captar simultáneamente un objeto en rayos gamma, rayos x y visible, lo que ayuda a detectar las fuentes de rayos gamma. La misión INTEGRAL ha sido desarrollada por la ESA en colaboración con la NASA y la Agencia Espacial Federal Rusa. Este observatorio espacial fue lanzado usando un cohete Protón ruso, desde el cosmódromo de Baikonur el 17 de octubre de 2002. Tiene una órbita excéntrica que lo lleva a dar una vuelta a la Tierra aproximadamente cada 72 horas. Los principales objetivos científicos de la misión INTEGRAL son: 
* La observación de las poderosas explosiones de rayos gamma, que se cree son debidas al colapso de objetos compactos como estrellas de neutrones o agujeros negros, o bien por la existencia de hipernovas. 
* Estudiar estas hipernovas, para determinar la composición química del interior de las estrellas y ayudar a esclarecer el proceso de nucleosíntesis estelar. 
* Estudiar las estrellas de neutrones formadas tras las hipernovas, uno de los objetos más densos del universo. 
* Estudiar los agujeros negros gigantes que se cree se encuentran en el centro de las galaxias. Para ello, cuenta con los siguientes instrumentos: 
* SPI (Spectrometer on Integral) 
* IBIS (Imager on Board the Integral Satellite) 
* JEM-X (Joint European X-ray Monitor) 
* OMC (Optical Monitoring Camera) Parte de la nave lleva el mismo diseño que el observatorio de rayos X XMM-Newton, lo que ha permitido abaratar costes. INTEGRAL es el observatorio de rayos gamma más avanzado y preciso del momento, así como el mayor peso puesto en órbita por la ESA, unas cuatro toneladas."
"http://es.dbpedia.org/resource/Integral_(mision_espacial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/INTEGRAL"
"http://es.dbpedia.org/resource/Integral_(misión_espacial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/INTEGRAL"
"http://es.wikipedia.org/wiki/INTEGRAL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/INTEGRAL"
"http://dbpedia.org/resource/INTEGRAL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/INTEGRAL"
