"subject","predicate","object"
"http://es.dbpedia.org/resource/Clarinetes","http://www.w3.org/2000/01/rdf-schema#label","Clarinetes"
"http://es.dbpedia.org/resource/Clarinetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wy6"
"http://es.dbpedia.org/resource/Clarinetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarinetes"
"http://es.dbpedia.org/resource/Clarinetes","http://dbpedia.org/ontology/wikiPageID",1869630
"http://es.dbpedia.org/resource/Clarinetes","http://dbpedia.org/ontology/wikiPageRevisionID",84214399
"http://es.dbpedia.org/resource/Clarinetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/Clarinetes","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Clarinetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clarinetes?oldid=84214399&ns=0"
"http://es.wikipedia.org/wiki/Clarinetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarinetes"
"http://es.dbpedia.org/resource/Herbert_Wurlitzer","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Clarinetes"
