"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Lannister","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Jaime_Lannister","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Batalla_del_Aguasnegras","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Joffrey_Baratheon","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Joffrey_Baratheon","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Tyrion_Lannister","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Tyrion_Lannister","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Tyrion_Lannister","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Oberyn_Martell","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://dbpedia.org/resource/Tywin_Lannister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Lord_Tywin_Lannister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Cersei_Lannister","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Cersei_Lannister","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tywin_Lannister"
"http://es.dbpedia.org/resource/Tywin_Lannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tywin_Lannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tywin_Lannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tywin_Lannister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
