"subject","predicate","object"
"http://dbpedia.org/resource/Struthas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrutas"
"http://es.dbpedia.org/resource/Estrutas","http://www.w3.org/2000/01/rdf-schema#label","Estrutas"
"http://es.dbpedia.org/resource/Estrutas","http://www.w3.org/2000/01/rdf-schema#comment","Estrutas fue un sátrapa persa por un breve período durante la Guerra de Corinto. En 392 a. C., fue enviado por Artajerjes II para tomar el mando de la satrapía de Sardes, reemplzando a Tiribazo, y siguió una política antiespartana . Por lo tanto, Esrutas atacó territorio sometido a los espartanos y sus aliados, provocando que los espartanos pidieran a su comandante en la región, Tibrón, que empezara una actividad agresiva contra Estrutas. Tibrón atacó con éxito por un tiempo, pero Estrutas consiguió emboscarle y matarle."
"http://es.dbpedia.org/resource/Estrutas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8qp2"
"http://es.dbpedia.org/resource/Estrutas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Estrutas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_de_Lidia_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Estrutas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Estrutas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrutas"
"http://es.dbpedia.org/resource/Estrutas","http://es.dbpedia.org/property/apellido","Fine"
"http://es.dbpedia.org/resource/Estrutas","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Estrutas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Estrutas","http://es.dbpedia.org/property/enlaceautor","John Van Antwerp Fine"
"http://es.dbpedia.org/resource/Estrutas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Estrutas","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Estrutas","http://es.dbpedia.org/property/nombre","John Van Antwerp."
"http://es.dbpedia.org/resource/Estrutas","http://es.dbpedia.org/property/título","The Ancient Greeks: A Critical History"
"http://es.dbpedia.org/resource/Estrutas","http://es.dbpedia.org/property/url","https://archive.org/details/ancientgreeks00john"
"http://es.dbpedia.org/resource/Estrutas","http://dbpedia.org/ontology/wikiPageID",934455
"http://es.dbpedia.org/resource/Estrutas","http://dbpedia.org/ontology/wikiPageRevisionID",121936714
"http://es.dbpedia.org/resource/Estrutas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ancientgreeks00john"
"http://es.dbpedia.org/resource/Estrutas","http://dbpedia.org/ontology/wikiPageLength",1390
"http://es.dbpedia.org/resource/Estrutas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrutas?oldid=121936714&ns=0"
"http://es.dbpedia.org/resource/Estrutas","http://dbpedia.org/ontology/abstract","Estrutas fue un sátrapa persa por un breve período durante la Guerra de Corinto. En 392 a. C., fue enviado por Artajerjes II para tomar el mando de la satrapía de Sardes, reemplzando a Tiribazo, y siguió una política antiespartana . Por lo tanto, Esrutas atacó territorio sometido a los espartanos y sus aliados, provocando que los espartanos pidieran a su comandante en la región, Tibrón, que empezara una actividad agresiva contra Estrutas. Tibrón atacó con éxito por un tiempo, pero Estrutas consiguió emboscarle y matarle. Tibrón fue reemplazado por Difridas, que reconstruyó su ejército con los restos del de Tibrón y atacó territorio de Estrutas con éxito, capturando a su yerno. Aunque los hechos específicos del retiro de Estrutas del cargo no son conocidos, a principios de la década de 380 a. C. había sido reemplazado por Tiribazo, y no aparece más en la historia."
"http://es.wikipedia.org/wiki/Estrutas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrutas"
