"subject","predicate","object"
"http://es.dbpedia.org/resource/Patios_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Hospital_García_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Iglesia_del_convento_de_Franciscanos_Descalzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Pozos_de_El_Toboso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Bienes de Interés Patrimonial de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes de Interés Patrimonial de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",7887099
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",98552114
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha?oldid=98552114&ns=14"
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Laboratorio_de_los_Ingleses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Molinos_de_Alcázar_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Chalet_Fontecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Cerco_de_Buitrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
