"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_zapoteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco"
"http://es.dbpedia.org/resource/Categoría:Idioma_zapoteco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco"
"http://es.dbpedia.org/resource/Pueblo_zapoteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco"
"http://es.dbpedia.org/resource/Pinopiaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco"
"http://es.dbpedia.org/resource/Categoría:Zapotecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco"
"http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco","http://www.w3.org/2000/01/rdf-schema#label","Pueblo zapoteco"
"http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblo zapoteco"
"http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_México"
"http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_del_área_oaxaqueña"
"http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco","http://dbpedia.org/ontology/wikiPageID",4670423
"http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco","http://dbpedia.org/ontology/wikiPageRevisionID",67150584
"http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblo_zapoteco?oldid=67150584&ns=14"
"http://es.dbpedia.org/resource/Tehuana_(traje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco"
"http://es.dbpedia.org/resource/Muxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_zapoteco"
