"subject","predicate","object"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/2000/01/rdf-schema#label","That Joke Isn't Funny Anymore"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/2000/01/rdf-schema#comment","«That Joke Isn't Funny Anymore» (en españolː ""Esa broma ya no es graciosa"") es una canción de la banda de rock británica The Smiths. Apareció por primera vez en su álbum Meat Is Murder, y fue lanzado como sencillo. Fue compuesta por el guitarrista Johnny Marr y el cantante y letrista Morrisey."
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0v52"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://xmlns.com/foaf/0.1/name","That Joke Isn't Funny Anymore"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Smiths"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Smiths"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1985"
"http://es.dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
