"subject","predicate","object"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/2000/01/rdf-schema#label","Borough Green"
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/2000/01/rdf-schema#comment","Borough Green es una parroquia civil y un pueblo del distrito de Tonbridge and Malling, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Borough_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jr36"
"http://es.dbpedia.org/resource/Borough_Green","http://xmlns.com/foaf/0.1/name","Borough Green"
"http://es.dbpedia.org/resource/Borough_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Borough_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Borough_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borough_Green"
"http://es.dbpedia.org/resource/Borough_Green","http://es.dbpedia.org/property/códigoPostal","TN15"
"http://es.dbpedia.org/resource/Borough_Green","http://es.dbpedia.org/property/densidad",1600
