"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/2000/01/rdf-schema#label","Joan Thirsk"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/2000/01/rdf-schema#comment","Irene Joan Thirsk, Watkins de soltera, (Primrose Hill, 19 de junio de 1922 – 3 de octubre de 2013) fue una historiadora económica y social británica, especializada en la historia de la agricultura.​ Fue una de las principales historiadoras económicas y sociales del siglo XX, lo que influyó en gran medida en la metodología y la dirección de la disciplina. Su contribución más destacada fue la de ser pionera en el uso de manuscritos locales como fuente."
"http://es.dbpedia.org/resource/Joan_Thirsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bletchley_Park"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Thirsk"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://dbpedia.org/ontology/wikiPageID",9140105
"http://es.dbpedia.org/resource/Joan_Thirsk","http://dbpedia.org/ontology/wikiPageRevisionID",121131724
"http://es.dbpedia.org/resource/Joan_Thirsk","http://dbpedia.org/ontology/wikiPageLength",6483
"http://es.dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Thirsk?oldid=121131724&ns=0"
"http://es.dbpedia.org/resource/Joan_Thirsk","http://dbpedia.org/ontology/abstract","Irene Joan Thirsk, Watkins de soltera, (Primrose Hill, 19 de junio de 1922 – 3 de octubre de 2013) fue una historiadora económica y social británica, especializada en la historia de la agricultura.​ Fue una de las principales historiadoras económicas y sociales del siglo XX, lo que influyó en gran medida en la metodología y la dirección de la disciplina. Su contribución más destacada fue la de ser pionera en el uso de manuscritos locales como fuente."
"http://dbpedia.org/resource/Joan_Thirsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Thirsk"
"http://es.wikipedia.org/wiki/Joan_Thirsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Thirsk"
