"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Tajarja"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://www.w3.org/2000/01/rdf-schema#comment","No confundir con Castillo de Tajarja (monumento) Castillo de Tajarja (o El Castillo de Tajarja) es una localidad y pedanía española perteneciente al municipio de Chimeneas, en la provincia de Granada, comunidad autónoma de Andalucía. Está situada en la parte septentrional de la comarca de Alhama. Cerca de esta localidad se encuentran los núcleos de El Turro, Peñuelas, Cacín y Ventas de Huelma."
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://xmlns.com/foaf/0.1/name","Castillo de Tajarja"
"http://es.dbpedia.org/resource/Castillo_de_Tajarja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
