"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Forestales de la Universidad Nacional Agraria La Molina"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias Forestales de la Universidad Nacional Agraria La Molina (FCF-UNALM), es una unidad académica y de investigación orientada a generar información y tecnología para el aprovechamiento y manejo de los recursos forestales del Perú. En el ámbito nacional, la facultad mantiene una posición de liderazgo en el campo de la enseñanza, investigación y proyección social. Forma parte de las 12 escuelas académico-profesionales especializadas con las que cuenta la universidad.​"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Agraria_La_Molina"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1964"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Agronomía"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://dbpedia.org/ontology/wikiPageID",7979404
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",129492707
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://dbpedia.org/ontology/wikiPageLength",5336
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina?oldid=129492707&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Forestales_de_la_Universidad_Nacional_Agraria_La_Molina","http://dbpedia.org/ontology/abstract","La Facultad de Ciencias Forestales de la Universidad Nacional Agraria La Molina (FCF-UNALM), es una unidad académica y de investigación orientada a generar información y tecnología para el aprovechamiento y manejo de los recursos forestales del Perú. En el ámbito nacional, la facultad mantiene una posición de liderazgo en el campo de la enseñanza, investigación y proyección social. Forma parte de las 12 escuelas académico-profesionales especializadas con las que cuenta la universidad.​"
