"subject","predicate","object"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2000/01/rdf-schema#label","Mónaco en los Juegos Olímpicos de Sarajevo 1984"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2000/01/rdf-schema#comment","Mónaco estuvo representado en los Juegos Olímpicos de Sarajevo 1984 por un deportista masculino que compitió en esquí alpino.​ El portador de la bandera en la ceremonia de apertura fue el esquiador alpina . El equipo olímpico monegasco no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119nmgs"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mónaco_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/cno","MON"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/juegos","invierno 1984"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Monegasco"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/plata",0
