"subject","predicate","object"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/2000/01/rdf-schema#label","Ammeville"
"http://es.dbpedia.org/resource/Ammeville","http://www.w3.org/2000/01/rdf-schema#comment","Ammeville era una comuna francesa, que estaba situada en el departamento de Calvados, de la región de Normandía, que en 1973 pasó a formar parte de la comuna de L'Oudon como comuna asociada.​"
"http://es.dbpedia.org/resource/Ammeville","http://xmlns.com/foaf/0.1/name","Ammeville"
"http://es.dbpedia.org/resource/Ammeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Ammeville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ammeville"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/imageninferior","FranceNormandieLOudonAmmevilleEglise.jpg"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Ammeville"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/nombre","Ammeville"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Tres_Ríos"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/L'Oudon"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Livarot"
