"subject","predicate","object"
"http://dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shirin_Ebadi"
"http://es.wikipedia.org/wiki/Shirin_Ebadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shirin_Ebadi"
"http://es.dbpedia.org/resource/Wangari_Maathai","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Shirin_Ebadi"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/2000/01/rdf-schema#label","Shirin Ebadi"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/2000/01/rdf-schema#comment","Shirin Ebadi (شیرین عبادی en persa) (Hamadán, Irán, 21 de junio de 1947) es una abogada iraní que milita por los derechos humanos y la democracia. Fue la primera iraní y la primera mujer musulmana en recibir el Premio Nobel de la Paz (10 de octubre de 2003)."
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xqzz"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://xmlns.com/foaf/0.1/name","Shirin Ebadi"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://xmlns.com/foaf/0.1/homepage","http://nobelprize.org/peace/laureates/2003/ebadi-bio.html"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Trinity_College_Dublin"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Williams_College"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamadán"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2003"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_iraníes"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Concordia"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Irán"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Irán"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Simon_Fraser"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shirin_Ebadi"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Teherán"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/descripción","Shirin Ebadi en 2015."
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/imagen","Nobel Peace Laureate Shirin Ebadi at the World Summit of Nobel Peace Laureates in Barcelona, 2015 .jpg"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/lugarDeNacimiento","Hamadán, Irán"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/nombre","Shirin Ebadi"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/nombreDeNacimiento","Shirin Ebadi"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/ocupación","Jueza, abogada"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jimmy_Carter"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/premios","Premio Nobel en 2003."
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Wangari_Maathai"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://es.dbpedia.org/property/web","http://nobelprize.org/peace/laureates/2003/ebadi-bio.html"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamadán"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/wikiPageID",56032
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/wikiPageRevisionID",129514320
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mujeresparapensar.wordpress.com/2009/07/16/shirin-ebadi/"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/peace/laureates/2003/ebadi-bio.html"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/peace/laureates/2003/ebadi-lecture-e.html"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://them.polylog.org/5/des-es.htm"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/wikiPageLength",13072
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Teherán"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Iraní"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogacía"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Juez"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shirin_Ebadi?oldid=129514320&ns=0"
"http://es.dbpedia.org/resource/Shirin_Ebadi","http://dbpedia.org/ontology/abstract","Shirin Ebadi (شیرین عبادی en persa) (Hamadán, Irán, 21 de junio de 1947) es una abogada iraní que milita por los derechos humanos y la democracia. Fue la primera iraní y la primera mujer musulmana en recibir el Premio Nobel de la Paz (10 de octubre de 2003)."
