"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crustáceos_por_área_de_distribución"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_área_de_distribución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_área_de_distribución","http://www.w3.org/2000/01/rdf-schema#label","Crustáceos por área de distribución"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_área_de_distribución","http://www.w3.org/2004/02/skos/core#prefLabel","Crustáceos por área de distribución"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_área_de_distribución","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_por_región"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_área_de_distribución","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crustacea"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_área_de_distribución","http://dbpedia.org/ontology/wikiPageID",5417449
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_área_de_distribución","http://dbpedia.org/ontology/wikiPageRevisionID",104398641
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_área_de_distribución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crustáceos_por_área_de_distribución?oldid=104398641&ns=14"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crustáceos_por_área_de_distribución"
