"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grandcour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grandcour"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/2000/01/rdf-schema#label","Grandcour"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/2000/01/rdf-schema#comment","Grandcour (antiguamente en alemán Langendorf) es una comuna suiza del cantón de Vaud, situada en el distrito de Broye-Vully. Limita al norte con la comuna de Gletterens (FR), al este con Vallon (FR), al sureste con Corcelles-près-Payerne y Payerne, al suroeste con Rueyres-les-Prés (FR), al oeste con Vernay (FR), y al noroeste con Chevroux. Hasta el 31 de diciembre de 2007 la comuna estuvo situada en el distrito de Payerne, círculo de Grandcour."
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r264"
"http://es.dbpedia.org/resource/Grandcour","http://xmlns.com/foaf/0.1/homepage","http://www.grandcour.ch/"
"http://es.dbpedia.org/resource/Grandcour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Grandcour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grandcour"
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/altitud",484
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/codComuna",5817
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/codDistrito","VD02"
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/cp",1543
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/escudo","Grandcour.jpg"
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/mapa","Grandcour 2011"
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/nombre","Grandcour"
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/nombreOficial","Grandcour"
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/superficie",1012
"http://es.dbpedia.org/resource/Grandcour","http://es.dbpedia.org/property/web","http://www.grandcour.ch/"
"http://es.dbpedia.org/resource/Grandcour","http://dbpedia.org/ontology/wikiPageID",4185180
"http://es.dbpedia.org/resource/Grandcour","http://dbpedia.org/ontology/wikiPageRevisionID",124532050
"http://es.dbpedia.org/resource/Grandcour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandcour.ch/"
"http://es.dbpedia.org/resource/Grandcour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830014114/http:/www.grandcour.ch/"
"http://es.dbpedia.org/resource/Grandcour","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Grandcour","http://dbpedia.org/ontology/postalCode","1543"
"http://es.dbpedia.org/resource/Grandcour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grandcour?oldid=124532050&ns=0"
"http://es.dbpedia.org/resource/Grandcour","http://dbpedia.org/ontology/abstract","Grandcour (antiguamente en alemán Langendorf) es una comuna suiza del cantón de Vaud, situada en el distrito de Broye-Vully. Limita al norte con la comuna de Gletterens (FR), al este con Vallon (FR), al sureste con Corcelles-près-Payerne y Payerne, al suroeste con Rueyres-les-Prés (FR), al oeste con Vernay (FR), y al noroeste con Chevroux. Hasta el 31 de diciembre de 2007 la comuna estuvo situada en el distrito de Payerne, círculo de Grandcour."
"http://dbpedia.org/resource/Grandcour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandcour"
