"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#label","Años 2010 en Santa Lucía"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía","http://www.w3.org/2004/02/skos/core#prefLabel","Años 2010 en Santa Lucía"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía","http://dbpedia.org/ontology/wikiPageID",6892023
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía","http://dbpedia.org/ontology/wikiPageRevisionID",114959402
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_2010_en_Santa_Lucía?oldid=114959402&ns=14"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía"
