"subject","predicate","object"
"http://es.dbpedia.org/resource/Zlatko_Junuzović","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Zlatko_Junuzović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loznica"
"http://es.wikipedia.org/wiki/Loznica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Ranko_Despotović","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Ranko_Despotović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Milinko_Pantić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Milinko_Pantić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Aleksandra_Crvendakić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Ivan_Jovanović_(entrenador)","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Loznica"
"http://dbpedia.org/resource/Loznica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Vladimir_Stojković","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Vladimir_Stojković","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Miloš_Vujanić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Miloš_Vujanić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Mihailo_Petrović_(futbolista)","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Đorđe_Despotović","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Loznica"
"http://es.dbpedia.org/resource/Đorđe_Despotović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loznica"
