"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_España","http://www.w3.org/2000/01/rdf-schema#label","Notarios de España"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Notarios de España"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_España"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Notarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_España","http://dbpedia.org/ontology/wikiPageID",2055228
"http://es.dbpedia.org/resource/Categoría:Notarios_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",65760820
"http://es.dbpedia.org/resource/Categoría:Notarios_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Notarios_de_España?oldid=65760820&ns=14"
"http://es.dbpedia.org/resource/Pío_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Lope_Gómez_de_Marzoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Pedro_Encinas_y_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Rodrigo_de_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Antonio_Ojeda_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Blas_Piñar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Enrique_Giménez_Gran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Juan_José_López_Burniol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Raimundo_Clar_Garau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Valentí_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Antonio_García-Trevijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Oliverio_Martínez_y_Mier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Jesús_Fernández_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Luis_Coronel_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Jaume_Alegret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Rafael_Martí_de_Viciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Eduardo_López_Palop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Lluís_Roca-Sastre_i_Muncunill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Carles_Ros_Hebrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Raimon_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Vicente_Simó_Santonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Cándido_Casanueva_y_Gorjón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Alfons_López_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Ramón_María_Roca-Sastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/José_Javier_López_Jacoiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Raimundo_Fernández-Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Diego_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Juan_Vallet_de_Goytisolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
