"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sylven_Landesberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylven_Landesberg"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/2000/01/rdf-schema#label","Sylven Landesberg"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://www.w3.org/2000/01/rdf-schema#comment","Sylven Joshua Landesberg (nacido el 10 de abril de 1990 en Brooklyn, Nueva York) es un jugador de baloncesto estadounidense con nacionalidad israelí y austriaca que pertenece a la plantilla del Zhejiang Golden Bulls de la CBA china."
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://xmlns.com/foaf/0.1/name","Sylven Joshua Landesberg"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://xmlns.com/foaf/0.1/name","Sylven Landesberg"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Zhejiang_Golden_Bulls"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Türk_Telekom"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Haifa"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylven_Landesberg"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Zhejiang_Golden_Bulls"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2010"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/equipos","* Maccabi Haifa B.C. 
* Maccabi Tel Aviv 
* Club Baloncesto Estudiantes 
* Turk Telekom B.K. 
* Zhejiang Golden Bulls"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/imagen","Maccabi Tel Aviv vs Hapoel Jerusalem, 25 October, 2015 .JPG"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Chinese_Basketball_Association"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/lugarNacimiento","Brooklyn"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/nombre","Sylven Landesberg"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/nombrecompleto","Sylven Joshua Landesberg"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Sylven_Landesberg","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Austria"
