"subject","predicate","object"
"http://es.wikipedia.org/wiki/Linda_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/Yo_me_llamo","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/2000/01/rdf-schema#label","Linda Palma"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/2000/01/rdf-schema#comment","Linda Isabel Palma Angulo (Barranquilla), es una presentadora de televisión y modelo colombiana."
"http://es.dbpedia.org/resource/Linda_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Linda_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Linda_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yo_me_llamo"
"http://es.dbpedia.org/resource/Linda_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Linda_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Noticias_Caracol"
"http://es.dbpedia.org/resource/Linda_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linda_Palma"
"http://es.dbpedia.org/resource/Linda_Palma","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Linda_Palma","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Linda_Palma","http://es.dbpedia.org/property/foto","Linda Palma.jpg"
"http://es.dbpedia.org/resource/Linda_Palma","http://es.dbpedia.org/property/lugarDeNacimiento","Barranquilla, Atlántico, Colombia"
"http://es.dbpedia.org/resource/Linda_Palma","http://es.dbpedia.org/property/nombreArtístico","Linda Palma"
"http://es.dbpedia.org/resource/Linda_Palma","http://es.dbpedia.org/property/nombreDeNacimiento","Linda Isabel Palma Angulo"
"http://es.dbpedia.org/resource/Linda_Palma","http://es.dbpedia.org/property/ocupación","Presentadora de televisión y modelo"
"http://es.dbpedia.org/resource/Linda_Palma","http://es.dbpedia.org/property/otrosNombres","Linda"
"http://es.dbpedia.org/resource/Linda_Palma","http://es.dbpedia.org/property/pareja","Diego Pulecio"
"http://es.dbpedia.org/resource/Linda_Palma","http://es.dbpedia.org/property/pieDeFoto","Palma en 2018."
"http://es.dbpedia.org/resource/Linda_Palma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Linda_Palma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Linda_Palma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Linda_Palma","http://dbpedia.org/ontology/wikiPageID",5486547
"http://es.dbpedia.org/resource/Linda_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",129146977
"http://es.dbpedia.org/resource/Linda_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125949/http:/www.colarte.com/colarte/conspintores.asp%3Fidartista=18386%2F"
"http://es.dbpedia.org/resource/Linda_Palma","http://dbpedia.org/ontology/wikiPageLength",6425
"http://es.dbpedia.org/resource/Linda_Palma","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Linda_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linda_Palma?oldid=129146977&ns=0"
"http://es.dbpedia.org/resource/Linda_Palma","http://dbpedia.org/ontology/abstract","Linda Isabel Palma Angulo (Barranquilla), es una presentadora de televisión y modelo colombiana."
"http://es.dbpedia.org/resource/En_sus_marcas,_listos,_ya!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/En_sus_marcas,_listos,_ya!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/A_otro_nivel","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/La_voz_Kids_(Colombia)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/La_voz_Kids_(Colombia)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/La_fila","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/La_fila","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Linda_Palma"
"http://es.dbpedia.org/resource/Noticias_Caracol","http://es.dbpedia.org/property/entretenimiento","http://es.dbpedia.org/resource/Linda_Palma"
