"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Autoarpa"
"http://es.dbpedia.org/resource/Florence_Welch","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Autoarpa"
"http://es.dbpedia.org/resource/Bat_for_Lashes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Autoarpa"
"http://es.dbpedia.org/resource/John_Paul_Jones","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Autoarpa"
"http://es.wikipedia.org/wiki/Autoarpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoarpa"
"http://es.dbpedia.org/resource/Pomme","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Autoarpa"
"http://dbpedia.org/resource/Autoharp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoarpa"
"http://es.dbpedia.org/resource/Autoarpa","http://www.w3.org/2000/01/rdf-schema#label","Autoarpa"
"http://es.dbpedia.org/resource/Autoarpa","http://www.w3.org/2000/01/rdf-schema#comment","El autoarpa es un instrumento musical cordófono originario de Estados Unidos creado alrededor de 1882.​ Su forma es similar a un arpa corriente, pero contiene una caja de resonancia muy similar a la de la guitarra. Este instrumento contiene alrededor de 36 a 37 cuerdas, aunque existen algunos ejemplos con un máximo de 47 cuerdas, e incluso un modelo de 48 cuerdas aproximadamente. A pesar de su nombre, la autoarpa no es un arpa en absoluto, sino un prototipo de la cítara."
"http://es.dbpedia.org/resource/Autoarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arpas"
"http://es.dbpedia.org/resource/Autoarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Autoarpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoarpa"
"http://es.dbpedia.org/resource/Autoarpa","http://dbpedia.org/ontology/wikiPageID",7318353
"http://es.dbpedia.org/resource/Autoarpa","http://dbpedia.org/ontology/wikiPageRevisionID",130146581
"http://es.dbpedia.org/resource/Autoarpa","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Autoarpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoarpa?oldid=130146581&ns=0"
"http://es.dbpedia.org/resource/Autoarpa","http://dbpedia.org/ontology/abstract","El autoarpa es un instrumento musical cordófono originario de Estados Unidos creado alrededor de 1882.​ Su forma es similar a un arpa corriente, pero contiene una caja de resonancia muy similar a la de la guitarra. Este instrumento contiene alrededor de 36 a 37 cuerdas, aunque existen algunos ejemplos con un máximo de 47 cuerdas, e incluso un modelo de 48 cuerdas aproximadamente. A pesar de su nombre, la autoarpa no es un arpa en absoluto, sino un prototipo de la cítara."
"http://es.dbpedia.org/resource/Lykke_Li","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Autoarpa"
"http://es.dbpedia.org/resource/PJ_Harvey","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Autoarpa"
"http://es.dbpedia.org/resource/Buffy_Sainte-Marie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Autoarpa"
