"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para Nintendo 64"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para Nintendo 64"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nintendo_64"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64","http://dbpedia.org/ontology/wikiPageID",3612413
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64","http://dbpedia.org/ontology/wikiPageRevisionID",66043855
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_Nintendo_64?oldid=66043855&ns=14"
"http://es.dbpedia.org/resource/Sin_&_Punishment:_Successor_of_the_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Spider-Man_(videojuego_de_2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Toy_Story_2:_Buzz_Lightyear_to_the_Rescue!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Dance_Dance_Revolution_Disney_Dancing_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Excitebike_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Madden_NFL_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Mahjong_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Ogre_Battle_64:_Person_of_Lordly_Caliber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/The_World_Is_Not_Enough_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Bangai-O","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Diddy_Kong_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Mischief_Makers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Iggy's_Reckin'_Balls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Magical_Tetris_Challenge_Featuring_Mickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Mario_no_Photopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Banjo-Kazooie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/ClayFighter_63⅓","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Duke_Nukem_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/FIFA:_Road_to_World_Cup_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Tony_Hawk's_Pro_Skater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/V-Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_Ocarina_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Shadow_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Puyo_Puyo_SUN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/AeroGauge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Eikō_no_Saint_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Extreme-G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/SimCity_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/WWF_-_No_Mercy_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Forsaken_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Mario_Party_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Quest_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/World_Driver_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/1998_FIFA_World_Cup_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/FIFA_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/64_Hanafuda:_Tenshi_no_Yakusoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Top_Gear_Rally_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Worms_Armageddon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
