"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Le Havre-9"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Le Havre-9 era una división administrativa francesa, que estaba situada en el departamento de Sena Marítimo y la región de Alta Normandía.​"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://xmlns.com/foaf/0.1/name","Cantón de Le Havre-9"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Le_Havre-9"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://es.dbpedia.org/property/código",7659
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://es.dbpedia.org/property/dirigentesNombres","Michel Barrier"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Le_Havre-9","http://es.dbpedia.org/property/imagen","Map Le Havre.jpg"
