"subject","predicate","object"
"http://es.dbpedia.org/resource/R._C._D._Español","http://www.w3.org/2000/01/rdf-schema#label","R. C. D. Español"
"http://es.dbpedia.org/resource/R._C._D._Español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025txtg"
"http://es.dbpedia.org/resource/R._C._D._Español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R._C._D._Español"
"http://es.dbpedia.org/resource/R._C._D._Español","http://dbpedia.org/ontology/wikiPageID",3454898
"http://es.dbpedia.org/resource/R._C._D._Español","http://dbpedia.org/ontology/wikiPageRevisionID",127494969
"http://es.dbpedia.org/resource/R._C._D._Español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/R._C._D._Español","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/R._C._D._Español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R._C._D._Español?oldid=127494969&ns=0"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1915","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/R._C._D._Español"
"http://es.wikipedia.org/wiki/R._C._D._Español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R._C._D._Español"
