"subject","predicate","object"
"http://dbpedia.org/resource/Bromacil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bromacil"
"http://es.wikipedia.org/wiki/Bromacil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bromacil"
"http://es.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#label","Bromacil"
"http://es.dbpedia.org/resource/Bromacil","http://www.w3.org/2000/01/rdf-schema#comment","Bromacil es un compuesto orgánico conocido comercialmente como un tipo de herbicida. Fue registrado como pesticida en los Estados Unidos en 1961. Se utiliza principalmente en el control de malezas en zonas no cultivadas ya que inhibe la fotosíntesis teniendo absorción rápida a través de las raíces de las plantas. También es muy eficaz para combatir las hierbas perennes y en la eliminación selectiva de hierbas en los cultivos de piña y cítricos. Uno de los principales fabricantes de este producto a nivel mundial es la compañía DuPont.​"
"http://es.dbpedia.org/resource/Bromacil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_organohalogenados"
"http://es.dbpedia.org/resource/Bromacil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirimidinas"
"http://es.dbpedia.org/resource/Bromacil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros_orgánicos"
"http://es.dbpedia.org/resource/Bromacil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herbicidas"
"http://es.dbpedia.org/resource/Bromacil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bromacil"
"http://es.dbpedia.org/resource/Bromacil","http://es.dbpedia.org/property/apariencia","Color blanco, estado sólido"
"http://es.dbpedia.org/resource/Bromacil","http://es.dbpedia.org/property/br",1
"http://es.dbpedia.org/resource/Bromacil","http://es.dbpedia.org/property/c",9
"http://es.dbpedia.org/resource/Bromacil","http://es.dbpedia.org/property/cas",314
"http://es.dbpedia.org/resource/Bromacil","http://es.dbpedia.org/property/chebi",3177
