"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Belleisle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_King_George_V_(1911)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Lord_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Bellerophon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Clases de acorazado del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Clases de acorazado del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acorazados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado"
"http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",917236
"http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",8559426
"http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clases_de_acorazado_del_Reino_Unido?oldid=8559426&ns=14"
"http://es.dbpedia.org/resource/Clase_King_Edward_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Ajax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_N3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Colossus_(1911)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Duncan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Canopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Formidable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Orion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_St._Vincent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Admiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
