"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iyut_Bing_Slamet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iyut_Bing_Slamet"
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://www.w3.org/2000/01/rdf-schema#label","Iyut Bing Slamet"
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://www.w3.org/2000/01/rdf-schema#comment","Rachael Fairuz, más conocida como Iyut Slamet Bing (11 de julio de 1968), es una cantante indonesia, hija del veterano actor Bing Slamet y también hermana menor del actor y cantante Adi Bing Slamet y UCI Slamet, además ha trabajado también en varias telenovelas. Iyut se graduó de la Escuela Hogar en Sídney (Australia), en la especialización en Dirección Hotelera."
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yakarteses"
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Indonesia"
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iyut_Bing_Slamet"
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://dbpedia.org/ontology/wikiPageID",3503587
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://dbpedia.org/ontology/wikiPageRevisionID",106922109
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iyut_Bing_Slamet?oldid=106922109&ns=0"
"http://es.dbpedia.org/resource/Iyut_Bing_Slamet","http://dbpedia.org/ontology/abstract","Rachael Fairuz, más conocida como Iyut Slamet Bing (11 de julio de 1968), es una cantante indonesia, hija del veterano actor Bing Slamet y también hermana menor del actor y cantante Adi Bing Slamet y UCI Slamet, además ha trabajado también en varias telenovelas. Iyut se graduó de la Escuela Hogar en Sídney (Australia), en la especialización en Dirección Hotelera."
