"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcin_Jahr","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Marcin_Jahr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Stefan_Majewski","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Vivian_Schmitt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Vivian_Schmitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Beata_Mikołajczyk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Beata_Mikołajczyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Marian_Sypniewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Marian_Sypniewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Roma_Gąsiorowska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Distrito_Netze","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Clasificación_de_FIBA_Europa_para_la_Copa_Mundial_de_Baloncesto_de_2019","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Łuczniczka","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Łuczniczka","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Łuczniczka","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Departamento_de_Bydgoszcz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Jan_Kulczyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Temporada_2019_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Bromberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Eberhard_von_Mackensen","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2017__fútbol_sub-21__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Jan_Lewan","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Jacek_Góralski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Jacek_Góralski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bydgoszcz"
"http://es.dbpedia.org/resource/Maria_Anna_von_Humboldt-Dachroeden","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bydgoszcz"
