"subject","predicate","object"
"http://es.dbpedia.org/resource/CWT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centena_(unidad_de_masa)"
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://www.w3.org/2000/01/rdf-schema#label","Centena (unidad de masa)"
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://www.w3.org/2000/01/rdf-schema#comment","La centena (en inglés hundredweight) es una unidad de medida de masa inglesa. La C es el numeral romano de 100. Se abrevia cwt."
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cylp"
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_masa"
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería"
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centena_(unidad_de_masa)"
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://dbpedia.org/ontology/wikiPageID",735096
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://dbpedia.org/ontology/wikiPageRevisionID",117905880
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centena_(unidad_de_masa)?oldid=117905880&ns=0"
"http://es.dbpedia.org/resource/Centena_(unidad_de_masa)","http://dbpedia.org/ontology/abstract","La centena (en inglés hundredweight) es una unidad de medida de masa inglesa. La C es el numeral romano de 100. Se abrevia cwt."
"http://es.dbpedia.org/resource/Hundredweight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centena_(unidad_de_masa)"
"http://dbpedia.org/resource/Hundredweight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centena_(unidad_de_masa)"
"http://es.wikipedia.org/wiki/Centena_(unidad_de_masa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centena_(unidad_de_masa)"
