"subject","predicate","object"
"http://dbpedia.org/resource/AV_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AV_Cargo"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/2000/01/rdf-schema#label","AV Cargo"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","AV Cargo Airlines Ltd es una aerolínea de carga internacional, con sede central en Harare, Zimbabue, Opera servicios regulares de carga en vuelos domésticos, regionales e internacionales, y con centro de operaciones en Londres Gatwick Reino Unido, La compañía de Zimbabue fue fundada en 2013 por Neil y Glover Simon Clarke, CEO de la quebrada Avient Aviation, y ofrece vuelos regulares y chárter - basados en el mercado de Avient - al Reino Unido e Irlanda, Europa, África, Asia, y Sudamérica, desde su base de operaciones europea en el Aeropuerto de Lieja Bélgica.​"
"http://es.dbpedia.org/resource/AV_Cargo","http://xmlns.com/foaf/0.1/name","AV Cargo"
"http://es.dbpedia.org/resource/AV_Cargo","http://xmlns.com/foaf/0.1/homepage","http://www.avcargo.co.uk"
"http://es.dbpedia.org/resource/AV_Cargo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160109184009/http:/avcargo.co.uk/"
"http://es.dbpedia.org/resource/AV_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue"
"http://es.dbpedia.org/resource/AV_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/AV_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2013"
"http://es.dbpedia.org/resource/AV_Cargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AV_Cargo"
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/aerolínea","AV Cargo"
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Lieja"
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/callsign","AVAVIA"
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/ceo","Simon Clarke"
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/destinos",68
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/iata","Z3"
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/oaci","SMJ"
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Harare"
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Zimbabue"
"http://es.dbpedia.org/resource/AV_Cargo","http://es.dbpedia.org/property/sitioWeb","http://www.avcargo.co.uk"
"http://es.dbpedia.org/resource/AV_Cargo","http://dbpedia.org/ontology/wikiPageID",7091299
"http://es.dbpedia.org/resource/AV_Cargo","http://dbpedia.org/ontology/wikiPageRevisionID",123331168
"http://es.dbpedia.org/resource/AV_Cargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avcargo.co.uk"
"http://es.dbpedia.org/resource/AV_Cargo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109184009/http:/avcargo.co.uk/"
"http://es.dbpedia.org/resource/AV_Cargo","http://dbpedia.org/ontology/wikiPageLength",5947
"http://es.dbpedia.org/resource/AV_Cargo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Harare"
"http://es.dbpedia.org/resource/AV_Cargo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Zimbabue"
"http://es.dbpedia.org/resource/AV_Cargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Lieja"
"http://es.dbpedia.org/resource/AV_Cargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AV_Cargo?oldid=123331168&ns=0"
"http://es.dbpedia.org/resource/AV_Cargo","http://dbpedia.org/ontology/abstract","AV Cargo Airlines Ltd es una aerolínea de carga internacional, con sede central en Harare, Zimbabue, Opera servicios regulares de carga en vuelos domésticos, regionales e internacionales, y con centro de operaciones en Londres Gatwick Reino Unido, La compañía de Zimbabue fue fundada en 2013 por Neil y Glover Simon Clarke, CEO de la quebrada Avient Aviation, y ofrece vuelos regulares y chárter - basados en el mercado de Avient - al Reino Unido e Irlanda, Europa, África, Asia, y Sudamérica, desde su base de operaciones europea en el Aeropuerto de Lieja Bélgica.​"
"http://es.wikipedia.org/wiki/AV_Cargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AV_Cargo"
