"subject","predicate","object"
"http://es.dbpedia.org/resource/Pagina_de_codigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Página_de_códigos"
"http://es.dbpedia.org/resource/Pagina_de_codigos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Página_de_códigos"
"http://es.dbpedia.org/resource/Pagina_de_código","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Página_de_códigos"
"http://es.dbpedia.org/resource/Página_de_codigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Página_de_códigos"
"http://dbpedia.org/resource/Code_page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Página_de_códigos"
"http://es.dbpedia.org/resource/Página_de_códigos","http://www.w3.org/2000/01/rdf-schema#label","Página de códigos"
"http://es.dbpedia.org/resource/Página_de_códigos","http://www.w3.org/2000/01/rdf-schema#comment","Una página de códigos consiste en una tabla que define el conjunto de caracteres que se está utilizando. Cada conjunto de caracteres contiene 256 entradas específicas de un país o de un idioma. Los caracteres se traducen a partir de la tabla de las páginas de códigos y serán los que utilicen el teclado, la pantalla y la impresora. Un ejemplo de esto lo forma el conjunto de letras, números y símbolos (como los acentos) que utilizan los canadienses francófonos. Cuando se introduce el conjunto de caracteres en una tabla para que lo utilice DOS, se convierte en la página de códigos correspondiente a la población francófona de Canadá."
"http://es.dbpedia.org/resource/Página_de_códigos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blrw"
"http://es.dbpedia.org/resource/Página_de_códigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codificación_de_caracteres"
"http://es.dbpedia.org/resource/Página_de_códigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Página_de_códigos"
"http://es.dbpedia.org/resource/Página_de_códigos","http://dbpedia.org/ontology/wikiPageID",313080
"http://es.dbpedia.org/resource/Página_de_códigos","http://dbpedia.org/ontology/wikiPageRevisionID",117350529
"http://es.dbpedia.org/resource/Página_de_códigos","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Página_de_códigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Página_de_códigos?oldid=117350529&ns=0"
"http://es.dbpedia.org/resource/Página_de_códigos","http://dbpedia.org/ontology/abstract","Una página de códigos consiste en una tabla que define el conjunto de caracteres que se está utilizando. Cada conjunto de caracteres contiene 256 entradas específicas de un país o de un idioma. Los caracteres se traducen a partir de la tabla de las páginas de códigos y serán los que utilicen el teclado, la pantalla y la impresora. Un ejemplo de esto lo forma el conjunto de letras, números y símbolos (como los acentos) que utilizan los canadienses francófonos. Cuando se introduce el conjunto de caracteres en una tabla para que lo utilice DOS, se convierte en la página de códigos correspondiente a la población francófona de Canadá. Existen dos tipos de páginas de códigos: de hardware y preparadas. 
* Una página de códigos de hardware se construye en un dispositivo. Por ejemplo, una impresora fabricada para su uso en Portugal contiene una página de códigos de hardware correspondiente al portugués. Muchos dispositivos únicamente pueden utilizar sus propias páginas de códigos de hardware. 
* Las páginas de códigos preparadas se facilitan en archivos de información de páginas de códigos (.CPI) en su software.  incluye las siguientes páginas de códigos preparadas: 
*  
* 437: Página de códigos de Estados Unidos. 
* 850: Página de códigos multilingüe, incluidos todos los caracteres de la mayoría de los idiomas europeos, norteamericanos y sudamericanos. 
* : Página de códigos del portugués. 
* : Página de códigos del francés de Quebec. 
* : Página de códigos de idiomas nórdicos, incluidos todos los caracteres del noruego y del danés. 
* : Página de códigos de IBM que es una extensión de Shift JIS que incluye los códigos ASCII y caracteres del japonés. 
* : Página de códigos de IBM para el chino simplificado. 
* : Página de códigos de IBM para el coreano. 
* : Página de códigos de Microsoft para el chino tradicional."
"http://es.wikipedia.org/wiki/Página_de_códigos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Página_de_códigos"
"http://es.dbpedia.org/resource/Página_de_código","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Página_de_códigos"
