"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
"http://es.dbpedia.org/resource/América_&_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica","http://www.w3.org/2000/01/rdf-schema#label","Álbumes producidos por Humberto Gatica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes producidos por Humberto Gatica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_productor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica","http://dbpedia.org/ontology/wikiPageID",5859457
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica","http://dbpedia.org/ontology/wikiPageRevisionID",67444561
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_producidos_por_Humberto_Gatica?oldid=67444561&ns=14"
"http://es.dbpedia.org/resource/The_Vanishing_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
"http://es.dbpedia.org/resource/Sobrevivir_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
"http://es.dbpedia.org/resource/Myriam_Hernández_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
"http://es.dbpedia.org/resource/Amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
"http://es.dbpedia.org/resource/Todo_el_amor_(Álbum_de_Myriam_Hernández)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
"http://es.dbpedia.org/resource/+_y_más...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
