"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Soto_Muñoz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Sonohra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Sonohra","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Cynthia_Rodríguez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Yuridia_Francisca_Gaxiola_Flores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Personalidad_de_Yuridia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yuridia"
"http://es.wikipedia.org/wiki/Yuridia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Fabrizio_Simoncioni","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Lo_esencial_de_Yuridia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Me_olvidarás","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Me_olvidarás","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Lo_que_son_las_cosas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Lo_que_son_las_cosas","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Te_equivocaste","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Te_equivocaste","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Arturo_López_Gavito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yuridia"
"http://es.dbpedia.org/resource/Yuridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
