"subject","predicate","object"
"http://es.dbpedia.org/resource/Kornel_Mundruczo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://es.dbpedia.org/resource/Kornel_Mundruczó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://es.dbpedia.org/resource/Kornél_Mundruczo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://dbpedia.org/resource/Korn%C3%A9l_Mundrucz%C3%B3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://es.dbpedia.org/resource/Dios_blanco_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://es.dbpedia.org/resource/Dios_blanco_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/2000/01/rdf-schema#label","Kornél Mundruczó"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/2000/01/rdf-schema#comment","Kornél Mundruczó es un director de cine y teatro nacido en Hungría en 1975. En el 2009 participó como jurado en el Festival Internacional de Cine de Róterdam."
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpkt3"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Hungría"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kornél_Mundruczó"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://es.dbpedia.org/property/firma","Kornel Mundruczo signature.svg"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://es.dbpedia.org/property/imdb",610960
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://es.dbpedia.org/property/premios","Un certain regard en el Festival de Cannes 2014."
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://dbpedia.org/ontology/wikiPageID",567195
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://dbpedia.org/ontology/wikiPageRevisionID",129579180
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://dbpedia.org/ontology/wikiPageLength",10300
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Un_certain_regard"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kornél_Mundruczó?oldid=129579180&ns=0"
"http://es.dbpedia.org/resource/Kornél_Mundruczó","http://dbpedia.org/ontology/abstract","Kornél Mundruczó es un director de cine y teatro nacido en Hungría en 1975. En el 2009 participó como jurado en el Festival Internacional de Cine de Róterdam."
"http://es.wikipedia.org/wiki/Kornél_Mundruczó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://dbpedia.org/resource/Kornél_Mundruczó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kornél_Mundruczó"
