"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/2000/01/rdf-schema#label","Robert Vișoiu"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Rumania"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP3_Series"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Vișoiu"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://dbpedia.org/ontology/wikiPageID",9574591
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://dbpedia.org/ontology/wikiPageRevisionID",128939612
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertvisoiu.ro/"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/robert-visoiu/"
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://dbpedia.org/ontology/wikiPageLength",3528
"http://es.dbpedia.org/resource/Robert_Vișoiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Vișoiu?oldid=128939612&ns=0"
"http://es.wikipedia.org/wiki/Robert_Vișoiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Vișoiu"
