"subject","predicate","object"
"http://es.dbpedia.org/resource/Mendivil_(Alava)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mendívil_(Álava)"
"http://es.dbpedia.org/resource/Mendivil_(Álava)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mendívil_(Álava)"
"http://es.dbpedia.org/resource/Mendívil_(Alava)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mendívil_(Álava)"
"http://dbpedia.org/resource/Mendívil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mendívil_(Álava)"
"http://es.wikipedia.org/wiki/Mendívil_(Álava)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mendívil_(Álava)"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/2000/01/rdf-schema#label","Mendívil (Álava)"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/2000/01/rdf-schema#comment","Mendívil (en euskera y oficialmente Mendibil) es un concejo del municipio de Arrazua-Ubarrundia, en la provincia de Álava."
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s1sv"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://xmlns.com/foaf/0.1/name","(Mendívil)"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://xmlns.com/foaf/0.1/name","Mendibil"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendívil_(Álava)"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/escudo","Escudo de Mendibil.svg"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/imageninferior","Mendibil araba.jpg"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/imageninferiorPie","Vista del concejo"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/nombre","Mendibil"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/nombre","(Mendívil)"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/población",42
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Gorbeialdea"
"http://es.dbpedia.org/resource/Mendívil_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arrazua-Ubarrundia"
