"subject","predicate","object"
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://www.w3.org/2000/01/rdf-schema#label","Circuncónica e incónica"
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://www.w3.org/2000/01/rdf-schema#comment","En la geometría del triángulo, una circuncónica es una curva cónica que pasa por los tres vértices de un triángulo dado,​ y una incónica es una curva cónica inscrita en los lados (incluso extendidos) de un triángulo.​ Supóngase que A, B, C son distintos puntos no colineales, y que ΔABC designa el triángulo cuyos vértices son A, B, C. Siguiendo la práctica común, A denota no solo el vértice, sino también el ángulo BAC en el vértice A, y de manera similar para B y C como ángulos en ΔABC. Sean a = |BC|, b = |CA|, c = |AB|, las longitudes de los lados de ΔABC. uyz + vzx + wxy = 0, ux + vy + wz = 0."
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_cónicas"
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circuncónica_e_incónica"
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://dbpedia.org/ontology/wikiPageID",8523983
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://dbpedia.org/ontology/wikiPageRevisionID",120158179
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Inconic.html"
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Circumconic.html"
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://dbpedia.org/ontology/wikiPageLength",9083
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circuncónica_e_incónica?oldid=120158179&ns=0"
"http://es.dbpedia.org/resource/Circuncónica_e_incónica","http://dbpedia.org/ontology/abstract","En la geometría del triángulo, una circuncónica es una curva cónica que pasa por los tres vértices de un triángulo dado,​ y una incónica es una curva cónica inscrita en los lados (incluso extendidos) de un triángulo.​ Supóngase que A, B, C son distintos puntos no colineales, y que ΔABC designa el triángulo cuyos vértices son A, B, C. Siguiendo la práctica común, A denota no solo el vértice, sino también el ángulo BAC en el vértice A, y de manera similar para B y C como ángulos en ΔABC. Sean a = |BC|, b = |CA|, c = |AB|, las longitudes de los lados de ΔABC. En coordenadas trilineales, una circuncónica general es el lugar geométrico de los puntos X = x : y : z que satisfacen la ecuación uyz + vzx + wxy = 0, para algún punto u : v : w. El conjugado isogonal de cada punto X de la circuncónica, que no sea A, B, C, es un punto de la línea ux + vy + wz = 0. Esta línea coincide con la circunferencia circunscrita de ΔABC en 0, 1 o 2 puntos, según la circuncónica sea una elipse, una parábola o una hipérbola. Una incónica general es tangente a las tres líneas rectas laterales de ΔABC y está dada por la ecuación u2x2 + v2y2 + w2z2 − 2vwyz − 2wuzx − 2uvxy = 0."
"http://dbpedia.org/resource/Circumconic_and_inconic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circuncónica_e_incónica"
"http://es.dbpedia.org/resource/Circuncónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circuncónica_e_incónica"
"http://es.wikipedia.org/wiki/Circuncónica_e_incónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circuncónica_e_incónica"
"http://es.dbpedia.org/resource/Incónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circuncónica_e_incónica"
