"subject","predicate","object"
"http://es.dbpedia.org/resource/Top_End","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Parque_nacional_Kakadu"
"http://es.wikipedia.org/wiki/Parque_nacional_Kakadu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Kakadu"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kakadu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Kakadu"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Kakadu"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Kakadu es un parque nacional del Territorio del Norte (Australia), ubicado a 171 km al este de Darwin. El nombre 'Kakadu' proviene de la lengua aborigen llamada gagudju, una de las que se hablaban al norte del parque a principios del siglo XX. El gagudju ya no se habla regularmente, pero los descendientes de aquellos que la hablaban todavía habitan la región del parque. El parque forma parte del Patrimonio de la Humanidad según la Unesco. Su extensión es equivalente a la de Israel y se cree que contiene un 10% de las reservas mundiales de uranio. El parque tiene dos temporadas: la de lluvias y la seca. Durante las lluvias (entre octubre y abril) generalmente no es posible acceder a muchas zonas del parque; en cambio, durante la temporada de sequía (entre mayo y septiembr"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0psgs"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1979"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1979"
"http://es.dbpedia.org/resource/Parque_nacional_Kakadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Kakadu"
