"subject","predicate","object"
"http://dbpedia.org/resource/Kunsthalle_Basel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kunsthalle_(Basilea)"
"http://es.wikipedia.org/wiki/Kunsthalle_(Basilea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kunsthalle_(Basilea)"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://www.w3.org/2000/01/rdf-schema#label","Kunsthalle (Basilea)"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://www.w3.org/2000/01/rdf-schema#comment","La Kunsthalle es una sala de exposiciones de Basilea inaugurada en 1872 y dedicada desde entonces a la promoción del arte contemporáneo. Las corrientes artísticas más actuales se presentan y analizan en el marco de conferencias, presentaciones o proyecciones de vídeo y películas. Este edificio histórico fue restaurado en el año 2004 bajo la supervisión de los arquitectos Miller & Maranta. Desde entonces, acoge también el Museo Suizo de Arquitectura."
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9mjw"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5539
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.59083
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Basilea"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_Suiza"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kunsthalle_(Basilea)"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Chris_van_Uffelen"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://es.dbpedia.org/property/editorial","h.f.ullmann publishing"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://es.dbpedia.org/property/lugarPublicación","Potsdam"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://es.dbpedia.org/property/página",398
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://es.dbpedia.org/property/título","Museos. Arquitectura"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://dbpedia.org/ontology/wikiPageID",1565502
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://dbpedia.org/ontology/wikiPageRevisionID",119579203
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402104534/http:/www.museen-basel.ch/es/index.php"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunsthallebasel.ch/"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://www.georss.org/georss/point","47.55388888888889 7.590833333333333"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kunsthalle_(Basilea)?oldid=119579203&ns=0"
"http://es.dbpedia.org/resource/Kunsthalle_(Basilea)","http://dbpedia.org/ontology/abstract","La Kunsthalle es una sala de exposiciones de Basilea inaugurada en 1872 y dedicada desde entonces a la promoción del arte contemporáneo. Las corrientes artísticas más actuales se presentan y analizan en el marco de conferencias, presentaciones o proyecciones de vídeo y películas. Este edificio histórico fue restaurado en el año 2004 bajo la supervisión de los arquitectos Miller & Maranta. Desde entonces, acoge también el Museo Suizo de Arquitectura."
"http://es.dbpedia.org/resource/Kunsthalle_Basel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kunsthalle_(Basilea)"
